Date,Kickoff,Home Club,Away Club,Score (H-A),Competition,Season,Team,Venue,Attendance,Referee,Lineup
2022/10/23,09:00:00,THEUX BC A,COLLEGE S LOUIS C,,Championnat,2022-2023,U12-C,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,502086
2022/11/06,09:00:00,THEUX BC A,RSW LIEGE BASKET B,,Championnat,2022-2023,U12-C,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,502076
2022/11/19,19:00:00,THEUX BC A,HARIMALIA BC A,,Championnat,2022-2023,2P,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,403127
2022/11/27,09:00:00,THEUX BC A,GRACE-HOLLOGNE A,,Championnat,2022-2023,U12-C,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,502136
2022/12/17,19:00:00,THEUX BC A,BC BELLEFLAMME C,,Championnat,2022-2023,2P,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,403167
2023/01/14,19:00:00,THEUX BC A,US AWANS A,,Championnat,2022-2023,2P,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,403207
2023/01/14,11:00:00,THEUX BC A,RBC ALLEUR A,,Championnat,2022-2023,U12-C,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,502206
2023/02/11,19:00:00,THEUX BC A,RB TILFF C,,Championnat,2022-2023,2P,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,403247
2023/02/25,19:00:00,THEUX BC A,GRACE-HOLLOGNE A,,Championnat,2022-2023,2P,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,403267
2022/10/16,09:00:00,THEUX BC A,DF BC MALMEDY,,Championnat,2022-2023,U18_P,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,441072
2022/11/06,11:00:00,THEUX BC A,DISON-ANDRIMONT,,Championnat,2022-2023,U18_P,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,441102
2023/03/18,19:00:00,THEUX BC A,RBC ALLEUR C,,Championnat,2022-2023,2P,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,403297
2022/11/19,09:00:00,THEUX BC A,BC NINANE,,Championnat,2022-2023,U18_P,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,441122
2023/03/19,09:00:00,THEUX BC A,RBC AUBEL,,Championnat,2022-2023,U12-C,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,502296
2023/03/25,19:00:00,THEUX BC A,PRAYON TROOZ A,,Championnat,2022-2023,2P,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,403307
2023/03/26,09:00:00,THEUX BC A,BC NINANE,,Championnat,2022-2023,U12-C,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,502306
2023/02/04,11:00:00,THEUX BC A,BC COINTE,,Championnat,2022-2023,U18_P,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,441232
2023/04/08,19:00:00,THEUX BC A,BC VERVIERS B,,Championnat,2022-2023,2P,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,403337
2023/03/18,09:00:00,THEUX BC A,BBC EUPEN,,Championnat,2022-2023,U18_P,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,441292
2023/03/26,11:00:00,THEUX BC A,ATLAS A JUPILLE,,Championnat,2022-2023,U18_P,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,441302
2023/04/22,19:00:00,THEUX BC A,RBC STAVELOT A,,Championnat,2022-2023,2P,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,403347
2023/04/02,11:00:00,THEUX BC A,ALL. FLEMALLE,,Championnat,2022-2023,U18_P,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,441312
2022/09/10,21:00:00,THEUX BC B,DF BC MALMEDY ,,Championnat,2022-2023,4P,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,411026
2022/09/24,09:00:00,THEUX BC B,RBC WELKENRAEDT,,Championnat,2022-2023,U12-G,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,506041
2022/10/01,21:00:00,THEUX BC B,RBC 4A AYWAILLE C,,Championnat,2022-2023,4P,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,411056
2022/10/01,09:00:00,THEUX BC B,HERVE-BATTICE C,,Championnat,2022-2023,U12-G,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,506051
2022/10/15,21:00:00,THEUX BC B,BC VERVIERS D,,Championnat,2022-2023,4P,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,411076
2022/10/15,09:00:00,THEUX BC B,HENRI-CHAPELLE C,,Championnat,2022-2023,U12-G,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,506071
2022/11/05,21:00:00,THEUX BC B,RB TILFF D,,Championnat,2022-2023,4P,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,411106
2022/11/19,09:00:00,THEUX BC B,HARIMALIA BC A,,Championnat,2022-2023,U12-G,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,506121
2022/11/26,21:00:00,THEUX BC B,RBC STAVELOT B,,Championnat,2022-2023,4P,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,411136
2023/01/14,21:00:00,THEUX BC B,BC OLNE,,Championnat,2022-2023,4P,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,411206
2023/01/14,09:00:00,THEUX BC B,ALL. FLEMALLE C,,Championnat,2022-2023,U12-G,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,506201
2023/01/28,09:00:00,THEUX BC B,REBOND NEUVILLE A,,Championnat,2022-2023,U12-G,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,506221
2023/02/11,09:00:00,THEUX BC B,DISON-ANDRIMONT B,,Championnat,2022-2023,U12-G,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,506241
2023/02/25,21:00:00,THEUX BC B,HENRI-CHAPELLE C,,Championnat,2022-2023,4P,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,411266
2023/03/11,21:00:00,THEUX BC B,BC SPRIMONT C,,Championnat,2022-2023,4P,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,411286
2023/03/18,21:00:00,THEUX BC B,RBC AUBEL D,,Championnat,2022-2023,4P,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,411296
2023/03/18,11:00:00,THEUX BC B,RBC BLEGNY A,,Championnat,2022-2023,U12-G,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,506291
2023/03/25,21:00:00,THEUX BC B,R CASINO SPA BC D,,Championnat,2022-2023,4P,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,411306
2023/03/25,09:00:00,THEUX BC B,ATLAS A JUPILLE A,,Championnat,2022-2023,U12-G,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,506301
2023/04/15,09:00:00,THEUX BC B,BC COINTE B,,Championnat,2022-2023,U12-G,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,506331
2023/04/22,21:00:00,THEUX BC B,HERVE-BATTICE C,,Championnat,2022-2023,4P,CENTRE SPORTIF DE THEUX - avenue du Stade 19 - THEUX,,,411346
2022/11/13,13:00:00,UN HUY BASKET,THEUX BC,,Championnat,2022-2023,U18_E,HALL OMNISPORTS - avenue de la Croix Rouge 4 - HUY,,,430115
